Title,Author,Publication_Date,Summary,Topics,Availability
"Film: Seaspiracy","Ali Tabrizi",2021,"Controversial and impactful documentary on the harms of the global fishing industry.","Aquatic Animals","Summary content available for free; but full text only available with a subscription"
"Film: The Animal People",,2019,"Documentary on animal activists who, based on a campaign known as “Stop Huntingdon Animal Cruelty,” found themselves targeted as terrorists by the United States government.","Attitudes and Activism, Law and Policy","Summary content available for free; full content not accessible online"
"Film: The Cove",,2009,"Documentary film about the Taiji, Japan, dolphin hunting drive. It was awarded the Academy Award for Best Documentary Feature in 2010. Directed by Louie Psihoyos, starring Ric O’Barry.","Animals in the Wild","Summary content available for free; full content not accessible online"
"Film: The Elephant in the Living Room",,2010,"Documentary about exotic animals kept as pets, including information about the inadequacy of legal regimes governing this practice and the dangers presented.","Animals as Companions, Animals in Entertainment","Summary content available for free; full content not accessible online"
"Film: The End of Meat",,,,"Replacement Innovation","Full content available online for free"
"Film: The End of Meat","Marc Pierschel",2018,"A documentary focusing on both ethical and technological developments around the world regarding the use of animals as food and contemplating a post-meat figure.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: The Ghosts in Our Machine",,2013,"Documentary about the work of photojournalist Jo-Anne McArthur, who has traveled the world photographing animals held in conditions of cruelty, captivity and, occasionally, kindness. Directed by Liz...","Art, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Film: The Last Pig","Allison Argo",2017,"Documentary about a pig farmer who turns his back on animal agriculture.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Film: The Walrus and the Whistleblower","Nathalie Bibeau",2020,"A documentary about an animal activist who has devoted himself to opposing MarineLand, a Canadian aquatic theme park.","Attitudes and Activism, Aquatic Animals","Summary content available for free; but full text only available with a subscription"
"Film: Tyke: Elephant Outlaw",,2015,"Documentary depicting the life and death of a circus elephant who went on a rampage in Honolulu in 1994, killed her trainer in front of thousands of spectators and died in a hail of gunfire.","Animals in Entertainment","Summary content available for free; full content not accessible online"
"Film: Unlocking the Cage",,,"Documentary on the work of the Nonhuman Rights Project. Directed by Chris Hegedus and D.A. Pennebaker and starring Steven M. Wise.","Law and Policy","Summary content available for free; full content not accessible online"
"Food, Animals and the Environment: An Ethical Approach","Christopher Schlottmann, Jeff Sebo",2019,"Examines the impacts that agriculture, particularly but not exclusively industrial animal agriculture, has on humans, animals, and the environment, and considers them specifically in the light of...","Animals in Agriculture, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Food, Inc.",,2008,"Provides a critical examination of the corporate-controlled food industry in America.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"For Love of Animals: Christian Ethics, Consistent Action","Charles Camosy",2013,"A Catholic theologian’s exploration of the teachings of Scripture, the Church fathers and the modern Catholic Church regarding our obligations to treat animals morally.",Religion,"Summary content available for free; full content not accessible online"
"For the Birds: From Exploitation to Liberation","Karen Davis",2019,"A collection of essays by the founder of United Poultry Concerns, detailing 30 years of activism on behalf of chickens and other domesticated fowl. In addition to personal stories, the book highlights...","Attitudes and Activism, Animals in Agriculture","Summary content available for free; full content not accessible online"
"For the Prevention of Cruelty: The History and Legacy of Animal Rights Activism in the United States","Diane L. Beers",2006,"Readable and insightful history of the animal rights movement in the US from the American Society for the Prevention of Cruelty to Animals in the nineteenth century to People for the Ethical Treatment...","Attitudes and Activism, History","Summary content available for free; full content not accessible online"
"Forks Over Knives",,2011,"This documentary explores the possibility that many of the chronic illnesses we experience can be managed, and even reversed, by rejecting the current diet of processed and animal-based foods.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Framing Farming: Communication Strategies for Animal Rights","Carrie P. Freeman",2014,"Tackles the questions around whether animal advocates should appeal to human, self-interest, environmentalism or altruism, particularly when attempting to persuade people to stop eating animals and...","Attitudes and Activism, Animals in Agriculture","Summary content available for free; full content not accessible online"
"Frontiers of Justice: Disability, Nationality, Species Membership","Martha Nussbaum",2006,"A discussion of the prominent philosopher’s “capabilities” approach to moral philosophy, with a focus on political cooperation and the nature of political principles, including an extensive discussion...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Global Meat: Social and Environmental Consequences of the Expanding Meat Industry","William Winders, Bill Winders , Elizabeth Ransom",2019,"An examination of the fast-growing industrialized global meat industry and the implications for climate change, food insecurity, workers' rights, the treatment of animals, and other issues.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Going to the Dogs: Greyhound Racing, Animal Activism, and American Popular Culture","Gwyneth Anne Thayer",2013,"Exploration of the socioeconomic, political, and ideological factors fueling the rise and fall of greyhound racing in the US.","Animals in Entertainment, History","Summary content available for free; but full text only available with a subscription"
"Green is the New Red: An Insider’s Account of a Social Movement Under Siege","Will Potter",2011,"Considers the ramifications of the creation of legal obstacles to counter the advances of both environmental and animal activism.","Law and Policy, Attitudes and Activism, Political Science","Summary content available for free; full content not accessible online"
"Handbook of Historical Animal Studies","Mieke Roscher, André Krebber, Brett Mizelle",2022,"Essays exploring various facets of historical animal studies.",History,"Summary content available for free; full content not accessible online"
HEART,,,"Includes an online library of Humane Education Resource Guides, Lessons and Activities, Games, Webinars, Educational Videos and Bibliographies focusing on humane education for elementary and secondary...","Educational Resources","Full content available online for free"
"Hidden: Animals in the Anthropocene","Jo-Anne McArthur, Keith Wilson",2020,"A collection of images from prominent photographers of animals we eat and wear; use for research, work, and for entertainment; and sacrifice in the name of tradition and religion.",Art,"Summary content available for free; full content not accessible online"
"Historical Animal Geographies","Sharon Wilcox, Stephanie Rutherford",2018,"A collection of essays exploring historical animal geography, i.e. how spatially situated human-animal relations have changed through time, creating a spatio-temporal approach to animal studies.","History, Social Sciences","Summary content available for free; full content not accessible online"
"How Animals Grieve","Barbara King",2013,"In countering scientific skepticism about anthropomorphism, an anthropologist focuses on a single animal emotion, grief, and supports her contentions regarding its existence and depth through...","Science and Sentience","Summary content available for free; full content not accessible online"
"How to Count Animals, More or Less","Shelly Kagan",2019,"Arguing for a hierarchical approach in which people count more than animals and some animals count for more than others.","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"How to Create a Vegan World: A Pragmatic Approach","Tobias Leenaert",2017,"The author’s approach to effective advocacy on behalf of animals is based in the principle that persuading people to reduce their animal consumption, for any reason, is the vital first step to...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"How to Love Animals in a Human-Shaped World","Henry Mance",2021,"Written for a popular audience, this book examines the question of why most people's consumption behaviors are not in line with their ethical beliefs regarding the treatment of animals.","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Icy Battleground: Canada, the International Fund for Animal Welfare, and the Seal Hunt","Donald Barry",2005,"This book provides a detailed examination of the political controversy surrounding the Canadian seal hunt, which has spanned four decades. It explores the various counter-strategies implemented by the...","Animals in the Wild, History","Summary content available for free; full content not accessible online"
"Ignoring Nature No More: The Case for Compassionate Conservation","Marc Bekoff",2013,"This collection of essays from scholars in biology, psychology, sociology, social work, economics, political science, and philosophy, as well as from those doing fieldwork in their own countries...","Animals in the Wild, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Impersonating Animals: Rhetoric, Ecofeminism, and Animal Rights Law","S. Marek Muller",2020,"Questions, from a critical ecofeminist stance, whether legal personhood is the best means to achieving total interspecies liberation and suggests that animal studies scholars and activists should use...","Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"In the Company of Animals: A Study of Human-Animal Relationships","James Serpell",1996,"An examination of human attitudes toward different animals that focuses on the extreme contradictions inherent in those attitudes and our resulting relationships with different animals, encompassing...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Increasing Legal Rights for Zoo Animals: Justice on the Ark","Jesse Donahue ed.",2017,"A collection of essays on zoos and possibilities for change.","Animals in Entertainment, Law and Policy","Summary content available for free; but full text only available with a subscription"
"Indefensible: Adventures of a Farm Animal Protection Lawyer","Peter Brandt",2020,"A sometimes funny, often harrowing, memoir by an attorney with the Humane Society of the United States regarding the inner workings of American factory farms and litigation against them.","Law and Policy, Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Inside of a Dog: What Dogs See, Smell and Know","Alexandra Horowitz",2018,"An attempt to describe the world as perceived by dogs by a cognitive scientist, based upon an evaluation of dogs’ actual perceptual and cognitive abilities and how they differ and contrast with our...","Animals as Companions","Summary content available for free; full content not accessible online"
"Interspecies Ethics","Cynthia Willett",2014,"Explores animals' vast capacity for agency, justice, solidarity, humor, and communication across species and posits that the social bonds diverse animals form provide a remarkable model for...","Philosophy and Ethics, Science and Sentience","Summary content available for free; but full text only available with a subscription"
"Justice for Animals: Our Collective Responsibility","Martha Nussbaum",2022,"Sustained application of Nussbaum’s capabilities theory to nonhuman animals from dolphins to crows, elephants to octopuses.","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Law and the Question of the Animal","Yoriko Otomo, Ed Mussawir",2013,"Collection of essays exploring the problem of “animal life” in terms that go beyond the usual extension of liberal rights to nonhuman animals, paying attention to the philosophical question of the...","Philosophy and Ethics, Law and Policy","Summary content available for free; full content not accessible online"
"Law and Veganism: International Perspectives on the Human Right to Freedom of Conscience","Jeanette Rowley, Carlo Prisco",2021,"Explores the rights of vegans and how they can be protected from discrimination. Contributors from various countries discuss constitutional issues, vegan legal cases, the concept of protection for...","Law and Policy","Summary content available for free; full content not accessible online"
"Listen, We All Bleed","Mandy-Suzanne Wong",2021,"A text which examines the work of artists devoted to nonhuman voices, assembled around the theme of listening to the nonhuman.",Art,"Summary content available for free; full content not accessible online"
"Lost and Found: Dogs, Cats and Everyday Heroes at a Country Animal Shelter","Elizabeth Hess",1998,"The day to day story of a typical animal shelter, based in compelling stories of desperate animals, thoughtless people, devoted yet emotionally exhausted workers and volunteers, and some very happy...","Animals as Companions","Summary content available for free; full content not accessible online"
"Making Mice: Standardizing Animals for American Biomedical Research, 1900-1955","Karen A. Rader",2004,"Examines the rise of the standardized JAX mouse used in scientific research and asks why so few people concerned with animal welfare or animal rights objected to this project.","Animals in Research, History","Summary content available for free; full content not accessible online"
"Meatonomics: How the Rigged Economics of Meat and Dairy Make You Consume Too Much–and How to Eat Better, Live Longer, and Spend Smarter","David Robinson Simon",2013,"An accessible analysis of the economics of animal food production, including a critical view of the substantial ""externalized"" costs that, it is argued, the animal food system imposes on taxpayers...","Animals in Agriculture, Economics, Social Sciences","Summary content available for free; full content not accessible online"
"Meatsplaining: The Animal Agriculture Industry and the Rhetoric of Denial","Jason Hannan, ed.",2020,"A series of essays examining the rhetorical strategies used by the animal agriculture industry to deflect criticism of its animal treatment and environmental policies.","Animals in Agriculture, Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
"Mind If I Order the Cheeseburger? And Other Questions People Ask Vegans","Sherry F. Colb",2013,"A Cornell Professor of Law tackles, in meticulous and persuasive detail, many of the questions that are regularly presented to those who refrain from exploiting animals for food and other purposes and...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"My Octopus Teacher",,2020,"A South African kelp forest octopus forms an unlikely bond with a filmmaker who gains insights into the animal's world as she shares its mysteries.","Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Nature Ethics: An Ecofeminist Perspective","Marti Kheel",2013,"Examines the work of four prominent theorists of nature, Theodore Roosevelt, Aldo Leopold, Holmes Rolston III, and Warwick Fox, and argues against their allegiance to abstract constructs, and instead...","Animals in the Wild","Summary content available for free; full content not accessible online"
"Nim Chimpsky: The Chimp Who Would Be Human","Elizabeth Hess",2008,"Chronicles the bizarre history of Project Nim, a language research project in which the subject chimpanzee was raised like a human child, taught sign language, and, when funding ran out, placed in...","Animals in Research","Summary content available for free; full content not accessible online"
"On Animals","Susan Orlean",2021,"A collection of New Yorker writer Susan Orlean’s essays on animals, including backyard chickens, show dogs, pet tigers, mules, homing pigeons, animals in film, Free Willy, and more.","Animals as Companions","Summary content available for free; full content not accessible online"
"On Animals: 1, Systematic Theology","David Clough",2012,"By engaging with the Christian tradition regarding creation, reconciliation, and redemption, this book, through the application of principles of systematic theology, challenges modern assumptions...",Religion,"Summary content available for free; full content not accessible online"
"On Animals: Systematic Theology 1","David Clough",2012,"By engaging with the Christian tradition regarding creation, reconciliation, and redemption, this book, through the application of principles of systematic theology, challenges modern assumptions...",Religion,"Summary content available for free; full content not accessible online"
"On Animals: Theological Ethics 2","David Clough",2018,"In this second volume of his comprehensive survey of human practice in relation to other animals, and building on the analysis of Christian ethics, as they relate to animals, developed in Volume 1...",Religion,"Summary content available for free; full content not accessible online"
"Online Resource: Animal Charity Evaluators",,,"Attempts to apply principles of effective altruism to animal charities and rate their work accordingly.","Attitudes and Activism","Full content available online for free"
"Online Resource: Animal Legal and Historical Center, Michigan State University College of Law",,,"“[A] comprehensive repository of information about animal law, including: over 1200 full text cases (US, historical, and UK), over 1400 US statutes, over 60 topics and comprehensive explanations...","Law and Policy","Full content available online for free"
"Online Resource: HEART",,,"Includes an online library of Humane Education Resource Guides, Lessons and Activities, Games, Webinars, Educational Videos and Bibliographies focusing on humane education for elementary and secondary...","Educational Resources","Full content available online for free"
"Online Resource: iRoar Podcast Network (iroarpod.com)","Dr. Siobhan O'Sullivan",,"The podcasting network dedicated to animal advocacy, scholarship, ideas, social justice, activism, environmentalism and making the world a better place for all animals.","Educational Resources","Full content available online for free"
"Online Resource: The Someone Project: Farm Animal Behavior, Emotion and Intelligence",,,"This collection of papers is based on research conducted under the auspices of Farm Sanctuary and headed by Lori Marino, Ph.D., that seeks to both collect relevant research and issue policy documents...","Science and Sentience, Animals in Agriculture","Full content available online for free"
"Online Resource: We Animals Archive (stock.weanimalsmedia.org)",,,"An archive of images and video clips portraying animals in virtually every possible situation that is available for free for non-commercial use.","Educational Resources","Full content available online for free"
"Other Minds: The Octopus, the Sea, and the Deep Origins of Consciousness","Peter Godfrey-Smith",2016,"Linking details of evolutionary biology to broader philosophical debates about the nature and function of consciousness through an exploration of the sentience and extraordinary behaviors of octopus...","Philosophy and Ethics, Science and Sentience","Summary content available for free; full content not accessible online"
"Perceiving Animals: Humans and Beasts in Early Modern English Culture","Erica Fudge",2000,"A book not so much about animals as the ways in which humans define themselves in the face of the animal.",History,"Summary content available for free; full content not accessible online"
"Personalities on the Plate: The Lives and Minds of Animals We Eat","Barbara King",2017,"Extends the consideration of scientific advances in our understanding of animal minds to animals commonly raised for food. Combines a review of the latest science with accounts of personal experience...","Animals in Agriculture, Science and Sentience","Summary content available for free; full content not accessible online"
"Pet Politics: The Political and Legal Lives of Cats, Dogs, and Horses in Canada and the United States","Susan Hunter",2016,"Presents the first study of the development of companion animal or pet law and policy in Canada and the United States by political scientists.","Animals as Companions","Summary content available for free; full content not accessible online"
"Pets in America: A History","Katherine C. Grier",2010,"Portrait of America’s relationship with cats, dogs, birds, fishes, rodents, and other companion animals, drawing on natural history, the changing role of pets in family life, new standards of animal...","Animals as Companions, History","Summary content available for free; full content not accessible online"
"Pierson v Post, the Hunt for the Fox: Law and Professionalization in American Legal Culture","Angela Fernandez",2018,"This book retells the story of the well-known fox case, tracing its development from a dispute between two affluent young men in the South Fork of Long Island to its appeal to the New York Supreme...","Educational Resources, History","Summary content available for free; full content not accessible online"
"Podcast: Animal Law Matters","Mike Rosalsky, Naaman Kranz",,"Animal law in an Australian context.","Law and Policy","Full content available online for free"
"Podcast: Animal Law Podcast","Mariann Sullivan",,"Interviews with attorneys litigating cases in animal law. Hosted by Mariann Sullivan.","Law and Policy","Full content available online for free"
"Podcast: Animal Rights: The Abolitionist Approach Commentary",,,"A podcast series promoting ethical veganism and non-violent vegan education as the primary forms of activism, aiming to abolish animal exploitation rather than regulate it.","Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"Podcast: Cultured Meat and Future Food","Alex Shirazi",,"Interviews with figures in the new industry of cultured meat. Hosted by Alex Shirazi.","Replacement Innovation","Full content available online for free"
"Podcast: Eat for the Planet","Nil Zacharias",,"Interviews with various innovators in the alternative food space.","Replacement Innovation","Full content available online for free"
"Podcast: Food for Thought","Colleen Patrick-Goudreau",,"Focused on the arguments for, communication strategies regarding, difficulties of, and joys found in, living with compassion for animals, particularly when it comes to diet. Hosted by Colleen Patrick...","Animals in Agriculture, Dietary Needs","Full content available online for free"
"Podcast: Freedom of Species",,,"The show covers a wide range of animal-related disciplines and features interviews, news, music, and discussions about various animal issues from activism to academia, hosted by Melbourne-based animal...","Educational Resources","Full content available online for free"
"Podcast: How I Learned to Love Shrimp",,,"Highlights inventive and influential methods to aid animals by featuring interviews with activists, researchers, and entrepreneurs working towards reducing animal suffering, and covering exciting...","Educational Resources","Full content available online for free"
"Podcast: Knowing Animals","Siobhan O'Sullivan, Josh L. Milburn",,"Interviews with experts in animal studies and policy. Hosted by Siobhan O’Sullivan.","Philosophy and Ethics, Attitudes and Activism","Full content available online for free"
"Podcast: Our Hen House","Jasmin Singer, Mariann Sullivan",,"Interviews with animal activists, both prominent and grassroots, and commentary on the current state of the world vis a vis animals. Hosted by Jasmin Singer and Mariann Sullivan.","Attitudes and Activism","Full content available online for free"
"Podcast: Paw & Order","Camille Labchuk, Peter Sankoff",,"Animal law in a Canadian context.","Law and Policy","Full content available online for free"
"Podcast: Sentientism","Jamie Woodhouse",,"Interviews with a wide variety of guests on what it means to stay grounded in reality and to have compassion for all sentient beings.","Philosophy and Ethics","Full content available online for free"
"Podcast: Talking Animal Law",,,"The UK Centre for Animal Law (A-LAW) releases bi-weekly episodes of a podcast, featuring discussions on animal law, campaigns for law reform, animal welfare science, ethical theories and topical...","Law and Policy","Full content available online for free"
"Podcast: The Animal Turn","Claudia Hirtenfelder",,"Interviews with Animal Studies scholars about significant developments in the field.","Educational Resources","Full content available online for free"
"Podcast: When We Talk About Animals","Viveca Morris, Jennifer Skene",,"A Yale University podcast that is ""devoted to exploring the big questions animals raise about what it means to be human.""","Educational Resources","Full content available online for free"
"Protecting Animals Within and Across Borders: Extraterritorial Jurisdiction and the Challenges Across Borders","Charlotte E. Blattner",2019,"Addresses the animal protection issues created by the dispersal of production facilities in animal use industries across territories of multiple states, creating and exacerbating regulatory gaps and...","Law and Policy","Summary content available for free; full content not accessible online"
"Protecting Animals Within and Across Borders: Extraterritorial Jurisdiction and the Challenges Across Borders","Charlotte E. Blattner",2019,"Addresses the animal protection issues created by the dispersal of production facilities in animal use industries across territories of multiple states, creating and exacerbating regulatory gaps and...","Law and Policy","Summary content available for free; full content not accessible online"
"Protection and Status of Animals","Kristen A. Stilt, Jessica Eisen",2017,"[In Max Planck Encyclopedia of Comparative Constitutional Law] 

This encyclopedia entry focuses on provisions within various constitutions that recognize the significance of the experiences of...","Law and Policy","Summary content available for free; full content not accessible online"
"Rain Without Thunder: The Ideology of the Animal Rights Movement","Gary L. Francione",1996,"Sets forth the author’s critique, also elaborated upon in a number of other works, of the tactics of the modern animal rights movement, and asserts that the willingness to espouse welfarism, while...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Rattling the Cage: Toward Legal Rights for Animals","Steven M. Wise",2000,"This book forms the basis of the Nonhuman Rights Project’s campaign to obtain fundamental legal rights for certain animals. It argues that modern scientific findings about the cognitive, emotional and...","Law and Policy","Summary content available for free; full content not accessible online"
"Recent Developments in Animal Law: Leading Lawyers on Complying with Evolving Regulations and Overcoming Animal Rights Challenges","Geordie Duckler, Robert Mullins, Joan Cerniglia-Lowensen, Katy Bloomquist, Barbara Gislason, Erika Chen-Walsh, Robert Lohman",2015,"Guide for practitioners representing various types of animal owners and animal use industries and covering topics such as licensing requirements for breeders and dealers, Animal Welfare Act...","Law and Policy","Summary content available for free; but full text only available with a subscription"
"Reckoning with the Beast: Animals, Pain, and Humanity in the Victorian","James Turner",1980,"Drawing on examples from England and the United States, this book focuses on the nineteenth century as (i) a time when humans saw themselves as descended from beasts, (ii) there was a rising esteem...",History,"Summary content available for free; full content not accessible online"
"Rethinking the American Animals Rights Movement","Emily Patterson-Kane, Michael P. Allen, Jennifer Eadie",2022,"An installment in the Routledge American Social and Political Movements of the Twentieth Century, this book reviews contributions to the animal rights movement ranging from public advocacy to legal...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Rowdy Girl",,2023,"Renee King-Sonnen, a former Texas cattle rancher, converts her husband's beef operation into a sanctuary for farm animals and encourages other farmers to switch from animal agriculture to plant-based...","Animals in Agriculture","Full content available online for free"
"Run, Spot, Run: The Ethics of Keeping Pets","Jessica Pierce",2016,"An exploration of the ambiguous ethics at the heart of the relationships between humans and the animals with whom they share their lives. Through anecdote and scientifically informed analyses of...","Animals as Companions, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Saving Animals, Saving Ourselves: Why Animals Matter for Pandemics, Climate Change, and Other Catastrophes","Jeff Sebo",2022,"Examining the moral duty we have to reduce or eliminate our use of nonhumans, not only for the sake of humans but also for these nonhumans, as part of the mitigation and adaptation efforts needed to...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"Sentientist Politics: A Theory of Global Inter-Species Justice","Alasdair Cochrane",2018,"Argues for a 'sentientist cosmopolitan democracy': a global political system made up of overlapping local, national, regional and global communities comprised of human and non-human members who exist...","Law and Policy, Political Science","Summary content available for free; full content not accessible online"
Sharkwater,,2008,"This documentary explores the critical role that sharks play in maintaining healthy ecosystems, and sheds light on the devastating impact of humans' widespread destruction of shark populations around...","Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Sharkwater: Extinction",,2018,"The survival of the world's sharks is threatened by the illegal fishing industry, which filmmaker Rob Stewart exposes in his documentary.","Animals in the Wild","Summary content available for free; but full text only available with a subscription"
"Slaughterhouse: The Shocking Story of Greed, Neglect, and Inhumane Treatment Inside the U.S. Meat Industry","Gail Eisnitz",1997,"A still valuable exploration of the impact that modernization, deregulation, and consolidation of the meatpacking industry has had on workers, animals, and consumers.","Animals in Agriculture","Summary content available for free; full content not accessible online"
"Some We Love, Some We Hate, Some We Eat: Why It’s So Hard to Think Straight About Animals","Hal Herzog",2010,"Drawing from the field of anthro-zoology, the science of relations between human and nonhuman animals, the book examines the contradictions and complexities of those relationships, e.g. with pets, and...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Speciesism: The Movie",,2013,"A young man delves into the dark world of factory farming and uncovers a burgeoning movement that views animals as equally significant to humans from both a political and intellectual perspective.","Animals in Agriculture","Summary content available for free; but full text only available with a subscription"
"Striking at the Roots: New Tactics, New Technology","Mark Hawthorne",2018,"Both a guide to effective everyday activism on behalf of animals and a summary of the goals, techniques and challenges faced by the animal rights movement. Hawthorne is also the author of Bleating...","Attitudes and Activism","Summary content available for free; full content not accessible online"
"Studies in Global Animal Law","Anne Peters",2020,"Describes the legal rules and principles (both state-made and non-state-made) governing the interaction between humans and other animals, examines how national and international law traditionally...","Law and Policy","Summary content available for free; but full text only available with a subscription"
"Subhuman: The Moral Psychology of Human Attitudes Toward Animals","T.J. Kasperbauer",2018,"An interdisciplinary examination of the foundations of our moral attitudes toward animals, drawing from philosophy, neuroscience, psychology, law, history, sociology, economics, and anthropology to...","Attitudes and Activism, Social Sciences","Summary content available for free; but full text only available with a subscription"
"Teaching Liberation: Essays on Social Justice, Animals, Veganism, and Education","Agnes Trzak",2019,"Thirteen interconnected essays by educators at every level and from four continents calling for a re-imagined pedagogy that embeds respect for the other-than-human world, encourages imagination and...","Educational Resources, Attitudes and Activism","Summary content available for free; full content not accessible online"
"Tenacious Beasts: Wildlife Recoveries That Change How We Think About Animals","Christopher J. Preston",2023,"Examines animals who have defied global trends towards extinction, e.g. bears in Italy, bison in North America, whales in the Atlantic, inserting hope into the idea that humans can coexist with other...","Animals in the Wild","Summary content available for free; full content not accessible online"
"The Animal Estate: The English and Other Creatures in the Victorian Age","Harriet Ritvo",1987,"A social history of Victorian England told through animal institutions such as pet-keeping, farming animals, hunting, and zoology.",History,"Summary content available for free; full content not accessible online"
"The Animal in Ottoman Egypt","Alan Mikhail",2012,"Using three categories of animals, cattle, dogs, and charismatic megafauna, this book examines the important role of animals in Ottoman Egypt.","History, Religion","Summary content available for free; full content not accessible online"
"The Animal That Therefore I Am","Jacques Derrida, David Wills [Translated by]",2008,"Translation from French of the complete text of the post-structuralist philosopher’s ten-hour address to the 1997 Cérisy conference entitled “The Autobiographical Animal.” Considers the roles played...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Animals’ Agenda: Freedom, Compassion, and Coexistence in the Human Age","Marc Bekoff, Jessica Pierce",2017,"Using the concept of freedom as the touchstone for an analysis of animal needs and the realities of how animals are treated, animal behaviorist Marc Bekoff and bioethicist Jessica Pierce explore with...","Philosophy and Ethics, Science and Sentience","Summary content available for free; full content not accessible online"
"The Beast in the Boudoir: Petkeeping in Nineteenth-Century Paris","Kathleen Kete",1994,"An examination of the meaning of Paris to those who lived there in the nineteenth century teased out from mainstream petkeeping culture, drawing on dog-care books, bulletins of the Society for the...","Animals as Companions, History","Summary content available for free; full content not accessible online"
"The Bloodless Revolution: A Cultural History of Vegetarianism from 1600 to Modern Times","Tristram Stuart",2006,"A sweeping history of vegetarianism reaching into the twentieth century with the vegetarian ideologies of Tolstoy and Gandhi amongst others.","Attitudes and Activism, History","Summary content available for free; full content not accessible online"
"The Case for Animal Rights","Tom Regan",1983,"A seminal work laying out the case for attributing moral rights to certain animals based on an extension of the Kantian principle that all subjects-of-a life possess inherent value and must be treated...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Cow with Ear Tag #1389","Kathryn Gillespie",2018,"A detailed analysis of the modern dairy industry from the perspective of its effects on the animals involved. Includes such topics as the difficulties of conducting research regarding the conditions...","Animals in Agriculture, Geography, Social Sciences","Summary content available for free; full content not accessible online"
"The Dogs of Avalon: The Race to Save Animals in Peril","Laura Schenone",2017,"Chronicles the story of Irish activist Marion Fitzgibbon, focusing on her embrace of the cause of the racing greyhound, exposing worldwide abuse and death and bringing together people around the world...","Animals in Entertainment","Summary content available for free; full content not accessible online"
"The Elephant in the Living Room",,2010,"Documentary about exotic animals kept as pets, including information about the inadequacy of legal regimes governing this practice and the dangers presented. ","Animals as Companions","Summary content available for free; full content not accessible online"
"The End of Animal Farming: How Scientists, Entrepreneurs, and Activists Are Building an Animal-Free Food System","Jacy Reese",2018,"Discusses how the intersection of technology and increasing attention to the harms of factory farms are moving society toward a food system that is not based in slaughter.","Replacement Innovation, Animals in Agriculture","Summary content available for free; full content not accessible online"
"The Ethics of Captivity","Lori Gruen",2014,"Essays by scholars, scientists and sanctuary workers exploring the social, political and ethical themes that imprisonment, of animals or humans, raises, including the value of liberty, the nature of...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Ethics of Eating Animals: Usually Bad, Sometimes Wrong, Often Permissible","Bob Fischer",2020,"Examines the arguments for veganism as a moral imperative and determines that, while there are good reasons for such a move, they are not strong enough to support that conclusion, while nevertheless...","Animals in Agriculture, Philosophy and Ethics","Summary content available for free; but full text only available with a subscription"
"The Ethics of Feeding Animals","Josh Milburn",2022,"Building on Sue Donaldson and Will Kymlicka’s category of liminal animals, this book examines the ethics around feeding animals, especially animals in the wild such as songbirds.","Animals in the Wild, Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Expression of the Emotions in Man and Animals","Charles Darwin",1872,"Although best known for Origin of Species and The Descent of Man, Darwin’s relevance to the topic of sentience in animals is perhaps best set forth in this work, where he analyzes the parallels in the...","Science and Sentience","Summary content available for free; full content not accessible online"
"The Feminist Care Tradition in Animal Ethics","Josephine Donovan, Carol Adams",2007,"This collection situates feminist animal care theory within feminist theory as well as within the debate over animal rights. In Beyond Animal Rights, the editors had introduced the feminist ""ethic of...","Philosophy and Ethics","Summary content available for free; full content not accessible online"
"The Game Changers",,2019,"A professional UFC fighter's perception of protein is challenged when he encounters a group of prominent athletes and scientists who demonstrate that his previous understanding of protein was...","Attitudes and Activism","Summary content available for free; but full text only available with a subscription"
